Rank,Kanji,Occurences,Percentage,Cumulative%,Heisig Index,Heisig Keyword
119,野,196041,0.18483%,41.222%,1596,plains
120,外,195562,0.18437%,41.407%,111,outside
121,島,194951,0.18380%,41.590%,1948,island
122,番,192956,0.18192%,41.772%,1909,turn
123,置,192553,0.18154%,41.954%,832,placement
124,要,192307,0.18131%,42.135%,1604,need
125,能,192102,0.18111%,42.316%,2004,ability
126,和,191975,0.18099%,42.497%,897,harmony
127,制,191355,0.18041%,42.678%,418,system
128,京,190220,0.17934%,42.857%,312,capital
129,原,183732,0.17322%,43.030%,134,meadow
130,結,182064,0.17165%,43.202%,1351,tie
131,活,181774,0.17138%,43.373%,143,lively
132,民,181717,0.17132%,43.545%,1834,people
133,水,181051,0.17069%,43.715%,130,water
134,持,180700,0.17036%,43.886%,660,hold
135,面,180124,0.16982%,44.055%,1892,mask
136,西,179929,0.16964%,44.225%,1602,west
137,神,179253,0.16900%,44.394%,1119,gods
138,身,179147,0.16890%,44.563%,1248,somebody
139,回,177335,0.16719%,44.730%,586,-times
140,三,176992,0.16687%,44.897%,3,three
141,来,176833,0.16672%,45.064%,1884,come
142,区,175793,0.16574%,45.229%,1696,ward
143,元,174954,0.16495%,45.394%,59,beginning
144,加,174520,0.16454%,45.559%,867,add
145,女,174133,0.16417%,45.723%,98,woman
146,都,173194,0.16329%,45.886%,1846,metropolis
147,受,172307,0.16245%,46.049%,735,accept
148,平,171740,0.16192%,46.211%,1484,even
149,意,169017,0.15935%,46.370%,608,idea
150,号,168507,0.15887%,46.529%,1242,nickname
151,気,168246,0.15862%,46.688%,1885,spirit
152,経,167535,0.15795%,46.846%,1360,sutra
153,正,166019,0.15652%,47.002%,379,correct
154,電,165746,0.15626%,47.158%,535,electricity
155,取,165707,0.15623%,47.315%,819,take
156,有,165610,0.15614%,47.471%,79,possess
157,等,165448,0.15598%,47.627%,945,etc.
158,近,164633,0.15522%,47.782%,1129,near
159,運,163575,0.15422%,47.936%,303,carry
160,勝,161641,0.15239%,48.089%,1209,victory
161,界,161519,0.15228%,48.241%,251,world
162,町,161391,0.15216%,48.393%,92,village
163,呼,158952,0.14986%,48.543%,1485,call
164,点,157919,0.14889%,48.692%,169,spot
165,治,156554,0.14760%,48.839%,746,reign
166,員,155832,0.14692%,48.986%,56,employee
167,書,155518,0.14662%,49.133%,327,write
168,共,155027,0.14616%,49.279%,1795,together
169,知,154205,0.14538%,49.424%,1223,know
170,変,153760,0.14496%,49.569%,1745,unusual
171,次,153302,0.14453%,49.714%,471,next
172,指,152680,0.14395%,49.858%,659,finger
173,際,152412,0.14369%,50.002%,1296,occasion
174,利,151996,0.14330%,50.145%,906,profit
175,続,151589,0.14292%,50.288%,1345,continue
176,売,150916,0.14228%,50.430%,323,sell
177,演,150233,0.14164%,50.572%,2007,performance
178,重,149826,0.14126%,50.713%,1675,heavy
179,南,149546,0.14099%,50.854%,1613,south
180,務,149506,0.14095%,50.995%,1227,task
181,金,148546,0.14005%,51.135%,269,gold
182,音,147649,0.13920%,51.274%,479,sound
183,王,147343,0.13891%,51.413%,255,king
184,心,146782,0.13839%,51.551%,595,heart
185,型,146218,0.13785%,51.689%,680,mould
186,不,145772,0.13743%,51.827%,1217,negative
187,州,145440,0.13712%,51.964%,128,state
188,系,144665,0.13639%,52.100%,1391,lineage
189,流,143174,0.13498%,52.235%,764,current
190,二,143131,0.13494%,52.370%,2,two
191,進,142638,0.13448%,52.505%,561,advance
192,鉄,142613,0.13445%,52.639%,846,iron
193,参,141519,0.13342%,52.773%,1720,visit
194,空,140950,0.13289%,52.905%,1317,empty
195,称,139738,0.13174%,53.037%,905,appellation
196,存,139231,0.13127%,53.168%,684,suppose
197,路,138862,0.13092%,53.299%,1282,path
198,向,137939,0.13005%,53.429%,183,yonder
199,楽,137729,0.12985%,53.559%,1735,music
200,天,136566,0.12875%,53.688%,428,heavens
201,産,136559,0.12875%,53.817%,1560,products
202,他,136462,0.12866%,53.945%,961,other
203,付,134736,0.12703%,54.072%,1000,adhere
204,造,133657,0.12601%,54.198%,281,create
205,信,132968,0.12536%,54.324%,969,faith
206,様,131831,0.12429%,54.448%,933,Esq.
207,団,131792,0.12425%,54.572%,582,group
208,始,131407,0.12389%,54.696%,747,commence
209,義,131391,0.12387%,54.820%,641,righteousness
210,曲,130504,0.12304%,54.943%,1172,bend
211,口,130108,0.12267%,55.066%,11,mouth
212,議,129970,0.12254%,55.188%,642,deliberation
213,種,129571,0.12216%,55.310%,1679,species
214,権,127960,0.12064%,55.431%,571,authority
215,無,127624,0.12032%,55.551%,1775,nothingness
216,台,127372,0.12009%,55.672%,744,pedestal
217,得,127163,0.11989%,55.791%,876,gain
218,集,126476,0.11924%,55.911%,559,gather
219,製,125444,0.11827%,56.029%,419,made in...
220,優,125251,0.11809%,56.147%,993,tenderness
221,保,124272,0.11716%,56.264%,997,protect
222,彼,123194,0.11615%,56.380%,883,he
223,交,123084,0.11604%,56.496%,1275,mingle
224,広,122595,0.11558%,56.612%,739,wide
225,基,122553,0.11554%,56.727%,1767,fundamentals
226,両,122011,0.11503%,56.843%,1168,both
227,建,121126,0.11420%,56.957%,391,build
228,解,120630,0.11373%,57.070%,1814,unravel
229,改,120468,0.11358%,57.184%,528,reformation
230,少,120365,0.11348%,57.298%,106,few
231,属,120182,0.11331%,57.411%,1953,belong
232,別,119964,0.11310%,57.524%,90,separate
233,計,118876,0.11208%,57.636%,337,plot
234,登,118844,0.11205%,57.748%,1703,ascend
235,相,118543,0.11176%,57.860%,209,inter-
236,域,118098,0.11134%,57.971%,356,range
237,強,117567,0.11084%,58.082%,1235,strong
238,決,117353,0.11064%,58.193%,1641,decide
239,任,116932,0.11024%,58.303%,1003,responsibility
240,説,114613,0.10806%,58.411%,499,rumor
241,終,114058,0.10753%,58.518%,1352,end
242,工,113701,0.10720%,58.626%,76,craft
243,常,113031,0.10657%,58.732%,799,usual
244,約,111981,0.10558%,58.838%,1362,promise
245,直,111870,0.10547%,58.943%,73,straightaway
246,隊,110865,0.10452%,59.048%,1306,regiment
247,可,110630,0.10430%,59.152%,93,can
248,映,110215,0.10391%,59.256%,1742,reflect
249,移,109332,0.10308%,59.359%,898,shift
250,転,109304,0.10305%,59.462%,420,revolve
251,統,108903,0.10267%,59.565%,1347,overall
252,備,108345,0.10215%,59.667%,1183,equip
253,果,107876,0.10170%,59.769%,1121,fruit
254,馬,106110,0.10004%,59.869%,1978,horse
255,役,105805,0.09975%,59.968%,884,duty
256,側,105690,0.09964%,60.068%,975,side
257,士,105306,0.09928%,60.167%,319,gentleman
258,構,105272,0.09925%,60.267%,1818,posture
259,状,105206,0.09919%,60.366%,239,status quo
260,古,104325,0.09836%,60.464%,16,old
261,題,104251,0.09829%,60.562%,389,topic
262,引,104223,0.09826%,60.661%,1232,pull
263,撃,103734,0.09780%,60.759%,709,beat
264,支,103294,0.09739%,60.856%,711,branch
265,格,103217,0.09731%,60.953%,292,status
266,院,103167,0.09727%,61.050%,1304,Inst.
267,安,102909,0.09702%,61.147%,190,relax
268,村,102561,0.09669%,61.244%,208,town
269,録,102332,0.09648%,61.341%,1144,record
270,再,101137,0.09535%,61.436%,1815,again
271,球,100997,0.09522%,61.531%,935,ball
272,科,100148,0.09442%,61.626%,1179,department
273,府,100042,0.09432%,61.720%,1002,municipality
274,降,99356,0.09367%,61.814%,1308,descend
275,木,99341,0.09366%,61.907%,195,tree
276,石,99310,0.09363%,62.001%,113,stone
277,城,98884,0.09323%,62.094%,362,castle
278,由,98798,0.09315%,62.187%,1105,wherefore
279,類,98481,0.09285%,62.280%,931,sort
280,死,98205,0.09259%,62.373%,815,death
281,各,97967,0.09236%,62.465%,291,each
282,術,97425,0.09185%,62.557%,1525,art
283,編,97382,0.09181%,62.649%,1825,compilation
284,問,97345,0.09178%,62.741%,1617,question
285,話,97178,0.09162%,62.832%,344,tale
286,朝,97008,0.09146%,62.924%,52,morning
287,局,96581,0.09106%,63.015%,1066,bureau
288,伝,96501,0.09098%,63.106%,963,transmit
289,命,96463,0.09094%,63.197%,1400,fate
290,反,96247,0.09074%,63.287%,722,anti-
291,装,96163,0.09066%,63.378%,398,attire
292,営,96129,0.09063%,63.469%,1034,occupation
293,起,95645,0.09017%,63.559%,526,rouse
294,賞,95137,0.08969%,63.649%,796,prize
295,総,94303,0.08891%,63.737%,1366,general
296,技,94193,0.08880%,63.826%,712,skill
297,男,93588,0.08823%,63.914%,859,male
298,乗,93456,0.08811%,64.003%,1585,ride
299,考,93343,0.08800%,64.091%,1252,consider
300,門,93269,0.08793%,64.178%,1616,gates
301,論,93019,0.08770%,64.266%,1820,argument
302,武,92648,0.08735%,64.354%,377,warrior
303,着,92561,0.08727%,64.441%,555,don
304,収,91990,0.08673%,64.528%,1510,income
305,字,90904,0.08570%,64.613%,185,character
306,配,90607,0.08542%,64.699%,1436,distribute
307,示,89333,0.08422%,64.783%,1086,show
308,官,88865,0.08378%,64.867%,1271,bureaucrat
309,半,88774,0.08370%,64.950%,1202,half
310,版,88555,0.08349%,65.034%,1213,printing block
311,止,88542,0.08348%,65.117%,370,stop
312,報,88298,0.08325%,65.201%,1507,report
313,先,88165,0.08312%,65.284%,248,before
314,歌,87995,0.08296%,65.367%,469,song
315,住,87860,0.08283%,65.449%,954,dwell
316,族,87694,0.08268%,65.532%,1222,tribe
317,調,87548,0.08254%,65.615%,349,tune
318,兵,87498,0.08249%,65.697%,1331,soldier
319,判,87400,0.08240%,65.780%,1205,judgment
320,例,86873,0.08190%,65.862%,972,example
321,列,86863,0.08189%,65.943%,812,file
322,異,86707,0.08175%,66.025%,1797,uncommon
323,味,85996,0.08108%,66.106%,219,flavor
324,応,85958,0.08104%,66.187%,607,apply
325,土,85336,0.08045%,66.268%,150,soil
326,太,85266,0.08039%,66.348%,120,plump
327,艦,84531,0.07970%,66.428%,1875,warship
328,色,83462,0.07869%,66.506%,1753,color
329,料,83059,0.07831%,66.585%,1178,fee
330,領,83050,0.07830%,66.663%,1405,jurisdiction
331,認,82733,0.07800%,66.741%,598,acknowledge
332,争,82637,0.07791%,66.819%,1154,contend
333,退,82635,0.07791%,66.897%,1465,retreat
334,載,82496,0.07778%,66.975%,359,load
335,器,82394,0.07768%,67.052%,121,utensil
336,光,82262,0.07756%,67.130%,119,ray
337,規,82221,0.07752%,67.207%,841,standard
338,宮,81665,0.07699%,67.284%,1033,Shinto shrine
339,紀,81256,0.07661%,67.361%,1354,chronicle
340,屋,81023,0.07639%,67.437%,1058,roof
341,独,80917,0.07629%,67.514%,522,single
342,条,80787,0.07617%,67.590%,298,twig
343,岡,80380,0.07578%,67.666%,1961,Mount
344,単,80264,0.07567%,67.741%,1928,simple
345,戸,79923,0.07535%,67.817%,1076,door
346,阪,79311,0.07477%,67.891%,1294,Heights
347,量,79300,0.07476%,67.966%,177,quantity
348,派,79010,0.07449%,68.041%,1855,faction
349,及,78985,0.07447%,68.115%,688,reach out
350,研,78466,0.07398%,68.189%,675,polish
351,速,78340,0.07386%,68.263%,1669,quick
352,史,78195,0.07372%,68.337%,692,history
353,継,78170,0.07370%,68.410%,1370,inherit
354,育,77964,0.07350%,68.484%,759,bring up
355,達,77821,0.07337%,68.557%,552,accomplished
356,必,77741,0.07329%,68.631%,635,invariably
357,党,77361,0.07294%,68.704%,797,party
358,試,77286,0.07286%,68.776%,354,test
359,店,77203,0.07279%,68.849%,588,store
360,般,77044,0.07264%,68.922%,1871,carrier
361,万,76978,0.07257%,68.994%,64,ten thousand
362,管,76510,0.07213%,69.067%,1273,pipe
363,陸,76484,0.07211%,69.139%,1513,land
364,打,76048,0.07170%,69.210%,653,strike
365,英,75916,0.07157%,69.282%,1741,England
366,郡,75653,0.07133%,69.353%,1843,county
367,松,75578,0.07125%,69.425%,785,pine tree
368,氏,75557,0.07123%,69.496%,1828,family name
369,過,75366,0.07105%,69.567%,1293,overdo
370,残,75010,0.07072%,69.638%,808,remainder
371,接,74970,0.07068%,69.708%,672,touch
372,施,74861,0.07058%,69.779%,1045,alms
373,頭,74752,0.07048%,69.849%,1441,head
374,予,74562,0.07030%,69.920%,1593,beforehand
375,限,74556,0.07029%,69.990%,1466,limit
376,親,74374,0.07012%,70.060%,1504,parent
377,態,73982,0.06975%,70.130%,2005,attitude
378,観,73428,0.06923%,70.199%,572,outlook
379,切,73360,0.06916%,70.268%,85,cut
380,競,73307,0.06911%,70.337%,434,vie
381,究,73301,0.06911%,70.406%,1320,research
382,込,73293,0.06910%,70.475%,780,crowded
383,美,72819,0.06865%,70.544%,548,beauty
384,井,72524,0.06838%,70.612%,1806,well
385,情,72205,0.06807%,70.681%,1537,feelings
386,含,72084,0.06796%,70.748%,1588,include
387,離,71849,0.06774%,70.816%,1492,detach
388,皇,71836,0.06773%,70.884%,261,emperor
389,件,71833,0.06772%,70.952%,959,affair
390,確,71654,0.06756%,71.019%,567,assurance
391,述,71583,0.06749%,71.087%,1524,mention
392,急,71349,0.06727%,71.154%,1146,hurry
393,園,71247,0.06717%,71.221%,585,park
394,質,71174,0.06710%,71.288%,1137,substance
395,旧,70980,0.06692%,71.355%,35,olden times
396,葉,70902,0.06685%,71.422%,228,leaf
397,係,70891,0.06684%,71.489%,1392,person in charge
398,影,70459,0.06643%,71.555%,1712,shadow
399,攻,70390,0.06636%,71.622%,330,aggression
400,食,70351,0.06633%,71.688%,1472,eat
401,更,70288,0.06627%,71.754%,694,grow late
402,館,69962,0.06596%,71.820%,1478,Bldg.
403,米,69923,0.06592%,71.886%,919,rice
404,真,69816,0.06582%,71.952%,75,TRUE
405,昭,69814,0.06582%,72.018%,87,shining
406,愛,69725,0.06574%,72.084%,737,love
407,星,69683,0.06570%,72.149%,1556,star
408,思,69167,0.06521%,72.214%,605,think
409,与,68972,0.06503%,72.279%,1246,bestow
410,走,68922,0.06498%,72.344%,384,run
411,福,68848,0.06491%,72.409%,1090,blessing
412,良,68684,0.06475%,72.474%,1468,good
413,挙,68171,0.06427%,72.538%,1938,raise
414,素,67632,0.06376%,72.602%,1532,elementary
415,橋,67172,0.06333%,72.665%,429,bridge
416,歳,67129,0.06329%,72.729%,512,year-end
417,容,66986,0.06315%,72.792%,790,contain
418,投,66958,0.06313%,72.855%,706,throw
419,師,66853,0.06303%,72.918%,1269,expert
420,比,66576,0.06277%,72.981%,447,compare
421,資,66486,0.06268%,73.043%,473,assets
422,寺,66433,0.06263%,73.106%,158,Buddhist temple
423,導,66161,0.06238%,73.169%,278,guidance
424,藤,66067,0.06229%,73.231%,1210,wisteria
425,細,65629,0.06187%,73.293%,1363,dainty
426,増,65521,0.06177%,73.354%,502,increase
427,周,65359,0.06162%,73.416%,317,circumference
428,郎,65187,0.06146%,73.478%,1851,son
429,江,64989,0.06127%,73.539%,139,creek
430,帝,64902,0.06119%,73.600%,435,sovereign
431,商,64648,0.06095%,73.661%,439,make a deal
432,白,64477,0.06079%,73.722%,37,white
433,価,64292,0.06061%,73.782%,1603,value
434,完,63775,0.06013%,73.842%,187,perfect
435,展,63323,0.05970%,73.902%,1925,unfold
436,去,63285,0.05966%,73.962%,750,gone
437,率,63062,0.05945%,74.021%,1737,ratio
438,程,62641,0.05906%,74.080%,894,extent
439,照,62569,0.05899%,74.139%,170,illuminate
440,響,62404,0.05883%,74.198%,1850,echo
441,父,62360,0.05879%,74.257%,1274,father
442,害,61911,0.05837%,74.315%,1551,harm
443,非,61582,0.05806%,74.373%,1632,un-
444,準,61519,0.05800%,74.431%,564,semi-
445,十,61303,0.05780%,74.489%,10,ten
446,専,61290,0.05778%,74.547%,46,specialty
447,落,61136,0.05764%,74.605%,299,fall
448,提,60856,0.05737%,74.662%,665,propose
449,復,60558,0.05709%,74.719%,875,restore
450,職,60427,0.05697%,74.776%,824,post
451,象,60405,0.05695%,74.833%,1976,elephant
452,従,60204,0.05676%,74.890%,877,accompany
453,風,60043,0.05661%,74.946%,524,wind
454,級,59848,0.05642%,75.003%,1353,class
455,衛,59411,0.05601%,75.059%,1646,defense
456,客,59365,0.05597%,75.115%,294,guest
457,防,59361,0.05597%,75.171%,1302,ward off
458,今,59331,0.05594%,75.227%,1587,now
459,河,58913,0.05554%,75.282%,146,river
460,船,58844,0.05548%,75.338%,1874,ship
461,験,58775,0.05541%,75.393%,1980,verification
462,評,58597,0.05524%,75.448%,1487,evaluate
463,航,58551,0.05520%,75.504%,1870,navigate
464,供,58376,0.05504%,75.559%,1796,submit
465,督,58307,0.05497%,75.614%,719,coach
466,監,58084,0.05476%,75.668%,1453,oversee
467,視,57902,0.05459%,75.723%,1093,inspection
468,足,57772,0.05447%,75.777%,1279,leg
469,帯,57505,0.05422%,75.832%,415,sash
470,港,57443,0.05416%,75.886%,1800,harbor
471,母,57412,0.05413%,75.940%,101,mama
472,勢,57129,0.05386%,75.994%,1515,forces
473,協,57077,0.05381%,76.048%,872,co-
474,敗,57036,0.05377%,76.101%,331,failure
475,為,56686,0.05344%,76.155%,1918,do
476,感,56534,0.05330%,76.208%,615,emotion
477,藩,56464,0.05323%,76.261%,1912,clan
478,張,56256,0.05304%,76.314%,1921,lengthen
479,除,55739,0.05255%,76.367%,1658,exclude
480,崎,55729,0.05254%,76.419%,778,promontory
481,歴,55696,0.05251%,76.472%,376,curriculum
482,四,55406,0.05224%,76.524%,4,four
483,将,55304,0.05214%,76.576%,731,leader
484,廃,55270,0.05211%,76.628%,1706,abolish
485,衆,54904,0.05176%,76.680%,1857,masses
486,個,54894,0.05175%,76.732%,973,individual
487,護,54838,0.05170%,76.784%,700,safeguard
488,念,54455,0.05134%,76.835%,1590,wish
489,谷,54323,0.05122%,76.886%,788,valley
490,修,54288,0.05118%,76.937%,1722,discipline
491,低,54251,0.05115%,76.989%,1831,lower
492,守,53819,0.05074%,77.039%,186,guard
493,担,53778,0.05070%,77.090%,668,shouldering
494,室,53719,0.05065%,77.141%,754,room
495,末,53697,0.05063%,77.191%,217,extremity
496,追,53410,0.05035%,77.242%,1268,chase
497,洋,53002,0.04997%,77.292%,549,ocean
498,千,52880,0.04985%,77.341%,40,thousand
499,闘,52880,0.04985%,77.391%,1629,fight
500,済,52842,0.04982%,77.441%,1731,finish
501,失,52779,0.04976%,77.491%,845,lose
502,声,52683,0.04967%,77.541%,1896,voice
503,採,52528,0.04952%,77.590%,733,pick
504,注,52286,0.04929%,77.639%,267,pour
505,殺,52251,0.04926%,77.689%,1493,kill
506,御,52237,0.04925%,77.738%,1398,honorable
507,図,52198,0.04921%,77.787%,1180,map
508,難,52144,0.04916%,77.836%,1580,difficult
509,仕,52126,0.04914%,77.885%,960,attend
510,境,51856,0.04889%,77.934%,484,boundary
511,消,51760,0.04880%,77.983%,144,extinguish
512,断,51740,0.04878%,78.032%,1136,severance
513,頃,51739,0.04878%,78.081%,2791,about that time
514,然,51610,0.04866%,78.129%,241,sort of thing
515,円,51591,0.04864%,78.178%,1811,circle
516,差,51580,0.04863%,78.227%,554,distinction
517,査,51340,0.04840%,78.275%,1781,investigate
518,司,51312,0.04838%,78.323%,1863,director
519,吉,51090,0.04817%,78.371%,320,good luck
520,佐,51024,0.04811%,78.420%,952,assistant
521,企,50927,0.04801%,78.468%,375,undertake
522,源,50885,0.04797%,78.516%,142,source
523,好,50838,0.04793%,78.564%,99,fond
524,破,50735,0.04783%,78.611%,806,rend
525,換,50731,0.04783%,78.659%,1043,interchange
526,割,50594,0.04770%,78.707%,1553,proportion
527,想,50583,0.04769%,78.755%,609,concept
528,宗,50535,0.04764%,78.802%,1100,religion
529,座,50040,0.04718%,78.849%,1024,sit
530,首,50036,0.04717%,78.897%,70,neck
531,違,49939,0.04708%,78.944%,1644,difference
532,帰,49939,0.04708%,78.991%,1230,homecoming
533,劇,49837,0.04699%,79.038%,1997,drama
534,創,49836,0.04699%,79.085%,1631,genesis
535,渡,49662,0.04682%,79.132%,1195,transit
536,模,49476,0.04665%,79.178%,229,imitation
537,省,49301,0.04648%,79.225%,124,focus
538,極,48507,0.04573%,79.270%,1903,poles
539,根,48063,0.04531%,79.316%,1461,root
540,芸,47944,0.04520%,79.361%,421,technique
541,津,47779,0.04505%,79.406%,328,haven
542,催,47763,0.04503%,79.451%,987,sponsor
543,横,47738,0.04501%,79.496%,1751,sideways
544,青,47625,0.04490%,79.541%,1534,blue
545,補,47274,0.04457%,79.585%,1840,supplement
546,飛,47084,0.04439%,79.630%,1887,fly
547,積,46962,0.04428%,79.674%,1543,volume
548,求,46804,0.04413%,79.718%,934,request
549,販,46746,0.04407%,79.762%,726,marketing
550,央,46721,0.04405%,79.806%,1740,center
551,令,46710,0.04404%,79.850%,1401,orders
552,助,46652,0.04398%,79.894%,1782,help
553,奏,46242,0.04360%,79.938%,1571,play music
554,躍,46030,0.04340%,79.981%,1285,leap
555,略,45886,0.04326%,80.025%,293,abbreviation
556,波,45872,0.04325%,80.068%,803,waves
557,告,45595,0.04299%,80.111%,247,revelation
558,警,45543,0.04294%,80.154%,336,admonish
559,段,45358,0.04276%,80.197%,1859,grade
560,久,45170,0.04259%,80.239%,1016,long time
561,火,45124,0.04254%,80.282%,161,fire
562,標,44967,0.04239%,80.324%,1608,signpost
563,整,44754,0.04219%,80.366%,1670,organize
564,卒,44660,0.04211%,80.408%,1025,graduate
565,徴,44469,0.04193%,80.450%,887,indications
566,五,44367,0.04183%,80.492%,5,five
567,花,44245,0.04171%,80.534%,1009,flower
568,夫,44125,0.04160%,80.575%,838,husband
569,階,44121,0.04160%,80.617%,1309,story
570,辺,43996,0.04148%,80.659%,284,environs
571,銀,43906,0.04139%,80.700%,1459,silver
572,築,43867,0.04136%,80.741%,950,fabricate
573,何,43499,0.04101%,80.782%,1012,what
574,株,43470,0.04098%,80.823%,222,stocks
575,伊,43424,0.04094%,80.864%,1161,Italy
576,右,43390,0.04091%,80.905%,78,right
577,悪,43161,0.04069%,80.946%,1810,bad
578,織,43140,0.04067%,80.986%,1334,weave
579,八,42975,0.04052%,81.027%,8,eight
580,翌,42940,0.04048%,81.067%,575,the following
581,効,42810,0.04036%,81.108%,1276,merit
582,著,42783,0.04034%,81.148%,1258,renowned
583,諸,42734,0.04029%,81.188%,1261,various
584,病,42551,0.04012%,81.229%,1682,ill
585,就,42389,0.03996%,81.269%,1969,concerning
